"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carbon_Based_Lifeforms","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ultimae_Records"
"http://hu.dbpedia.org/resource/Hydroponic_Garden","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ultimae_Records"
"http://hu.dbpedia.org/resource/Hydroponic_Garden","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ultimae_Records"
"http://hu.dbpedia.org/resource/Interloper","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ultimae_Records"
"http://hu.dbpedia.org/resource/Interloper","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ultimae_Records"
"http://hu.dbpedia.org/resource/Twentythree_(Carbon_Based_Lifeforms-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ultimae_Records"
"http://hu.dbpedia.org/resource/Twentythree_(Carbon_Based_Lifeforms-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ultimae_Records"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://www.w3.org/2000/01/rdf-schema#label","Ultimae Records"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zene"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneműkiadók"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://dbpedia.org/ontology/wikiPageID",1704486
"http://hu.dbpedia.org/resource/Ultimae_Records","http://dbpedia.org/ontology/wikiPageRevisionID",23732732
"http://hu.dbpedia.org/resource/Ultimae_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://ultimae.com/"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://hu.dbpedia.org/property/aktívÉvek","napjainkig"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://hu.dbpedia.org/property/honlap","https://ultimae.com/"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://hu.dbpedia.org/property/státusz","független"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Lyon"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://hu.dbpedia.org/property/alapításÉve",1999
"http://hu.dbpedia.org/resource/Ultimae_Records","http://hu.dbpedia.org/property/alapító","Vincent Villuis"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://hu.dbpedia.org/property/alapító","Sandrine Gryson"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://dbpedia.org/ontology/abstract","Az Ultimae Records független lemezkiadó, mely ambient, trance, és ezekkel rokon műfajú elektronikus zenét ad ki. 1999-ben alapították Lyonban; a világ egyik legelső ambient zenére szakosodott kiadója. Egy vélemény szerint nekik köszönhetően fejlődött az elektronikus zene a korai technós ütemekből egy elegáns művészetté. Az Ambient Music Guide szerint az Ultimae-lemezeken a zenét „szinte mindig körülveszi a pszichedelikus űr-atmoszféra, annak minden elbűvölő árnyalatával és színével. Az Ultimae leginkább a folyékony hangok és az eposzi panorámák közreadásában jeleskedik, a trance-techno tengelyből olyan műfajok és helyszínek irányába bontakozva ki, amelyekre még elnevezéseink sincsenek.”"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ultimae_Records?oldid=23732732&ns=0"
"http://hu.dbpedia.org/resource/Ultimae_Records","http://dbpedia.org/ontology/wikiPageLength",4491
"http://hu.dbpedia.org/resource/Ultimae_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ultimae_Records"
"http://hu.dbpedia.org/resource/World_of_Sleepers","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ultimae_Records"
"http://hu.dbpedia.org/resource/World_of_Sleepers","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ultimae_Records"
"http://hu.wikipedia.org/wiki/Ultimae_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ultimae_Records"
