"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa"
"http://hu.dbpedia.org/resource/2007-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megj","http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa"
"http://hu.dbpedia.org/resource/2007-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa"
"http://hu.dbpedia.org/resource/2007–2008-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa"
"http://hu.dbpedia.org/resource/2007–2008-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa"
"http://hu.dbpedia.org/resource/2007–2008-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://www.w3.org/2000/01/rdf-schema#label","2008-as Intertotó-kupa"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcfb0"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intertotó-kupa"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://dbpedia.org/ontology/wikiPageID",337485
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",21746364
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/intertotocup/index.html"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/newsfiles/19069.pdf"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~kassiesa/bert/uefa/"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intertoto-cup.org/"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intertotó-kupa_szezonok"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–2009_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLeg_start"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://dbpedia.org/ontology/abstract","A 2008-as Intertotó-kupa 20. és egyben utolsó alkalommal kerül megrendezésre. A sorozat az európai kupák harmadik legrangosabb versenye, amelyet három fordulóban bonyolítanak le és 11 csapat számára biztosítanak helyet az UEFA-kupa második selejtezőkörében. A kupa sorsolását az UEFA-székházában, a svájci Nyonban tartották 2008. április 21-én."
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_Intertotó-kupa?oldid=21746364&ns=0"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa","http://dbpedia.org/ontology/wikiPageLength",11145
