"subject","predicate","object"
"http://hu.dbpedia.org/resource/6099_Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6099_Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6099_Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6099_Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6099_Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6099_Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6099_Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6099_Saarland","http://www.w3.org/2000/01/rdf-schema#label","6099 Saarland"
"http://hu.dbpedia.org/resource/6099_Saarland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg18m"
"http://hu.dbpedia.org/resource/6099_Saarland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6099_Saarland","http://dbpedia.org/ontology/wikiPageID",592597
"http://hu.dbpedia.org/resource/6099_Saarland","http://dbpedia.org/ontology/wikiPageRevisionID",13259885
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/aphélium",423068463
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/excentricitás",0.231
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/felszállóCsomó",254.885
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/félNagytengely",343730758
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/inklináció",5.602
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/közepesAnomália",119.133
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/név",6099
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/perihélium",264393053
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/perihéliumSzöge",102.331
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/periódus",3.48
"http://hu.dbpedia.org/resource/6099_Saarland","http://hu.dbpedia.org/property/periódus",1272.15
"http://hu.dbpedia.org/resource/6099_Saarland","http://dbpedia.org/ontology/abstract","A 6099 Saarland (ideiglenes jelöléssel 1991 UH4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. október 30-án."
"http://hu.dbpedia.org/resource/6099_Saarland","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6099_Saarland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6099_Saarland?oldid=13259885&ns=0"
"http://hu.dbpedia.org/resource/6099_Saarland","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/6099_Saarland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6099_Saarland"
"http://hu.wikipedia.org/wiki/6099_Saarland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6099_Saarland"
