"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szebasztei_Szent_Péter","http://www.w3.org/2000/01/rdf-schema#label","Szebasztei Szent Péter"
"http://hu.dbpedia.org/resource/Szebasztei_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:391-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szebasztei_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_szentek"
"http://hu.dbpedia.org/resource/Szebasztei_Szent_Péter","http://dbpedia.org/ontology/wikiPageID",1470341
"http://hu.dbpedia.org/resource/Szebasztei_Szent_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22493259
"http://hu.dbpedia.org/resource/Szebasztei_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szebasztei_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szebasztei_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szebasztei_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szebasztei_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szebasztei_Szent_Péter","http://dbpedia.org/ontology/abstract","Szebasztei Szent Péter (Kappadókiai Kaiszareia, 340 körül – Szebaszte, 391. március 26.) szentként tisztelt ókori örmény püspök. Nagy Szent Vazul testvéreként született, és mint az örményországi Szebaszte püspöke működött életében. Halála után szentként kezdték el tisztelni, ünnepét az egyház január 9. napján üli meg."
"http://hu.dbpedia.org/resource/Szebasztei_Szent_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szebasztei_Szent_Péter?oldid=22493259&ns=0"
"http://hu.dbpedia.org/resource/Szebasztei_Szent_Péter","http://dbpedia.org/ontology/wikiPageLength",1129
"http://hu.dbpedia.org/resource/Szebasztei_Szent_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szebasztei_Szent_Péter"
"http://hu.wikipedia.org/wiki/Szebasztei_Szent_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szebasztei_Szent_Péter"
