"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrazonok","http://www.w3.org/2000/01/rdf-schema#label","Hidrazonok"
"http://hu.dbpedia.org/resource/Hidrazonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Hidrazonok","http://dbpedia.org/ontology/wikiPageID",1679441
"http://hu.dbpedia.org/resource/Hidrazonok","http://dbpedia.org/ontology/wikiPageRevisionID",22306851
"http://hu.dbpedia.org/resource/Hidrazonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidrazonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hidrazonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Hidrazonok","http://dbpedia.org/ontology/abstract","A hidrazonok olyan szerves vegyületek, melyekben R1R2C=NNH2 funkciós csoport található. A ketonok és aldehidek olyan származékainak tekinthetők, melyekben az oxigénatomot NNH2 funkciós csoport helyettesíti. Többnyire hidrazin és ketonok vagy aldehidek reakciójában keletkeznek."
"http://hu.dbpedia.org/resource/Hidrazonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidrazonok?oldid=22306851&ns=0"
"http://hu.dbpedia.org/resource/Hidrazonok","http://dbpedia.org/ontology/wikiPageLength",8974
"http://hu.dbpedia.org/resource/Hidrazonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidrazonok"
"http://hu.wikipedia.org/wiki/Hidrazonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidrazonok"
