"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://www.w3.org/2000/01/rdf-schema#label","Paul Déroulède"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s709"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://dbpedia.org/ontology/wikiPageID",881612
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://dbpedia.org/ontology/wikiPageRevisionID",22175432
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://hu.dbpedia.org/property/kép","Paul Deroulede 1877.jpg"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://hu.dbpedia.org/property/képaláírás","Paul Déroulède portréja 1877-ből"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://hu.dbpedia.org/property/név","Paul Déroulède"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://hu.dbpedia.org/property/születésiDátum",1846
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://hu.dbpedia.org/property/halálDátuma",1914
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://hu.dbpedia.org/property/szakma","politikus, író"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://dbpedia.org/ontology/abstract","Paul Déroulède (Párizs, 1846. szeptember 2. – Párizs, 1914. január 30.) francia politikus és író, a Ligue des patriotes alapítója."
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Déroulède?oldid=22175432&ns=0"
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://dbpedia.org/ontology/wikiPageLength",4055
"http://hu.dbpedia.org/resource/Paul_Déroulède","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Déroulède"
"http://hu.wikipedia.org/wiki/Paul_Déroulède","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Déroulède"
