"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Feistmantl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(szánkó)"
"http://hu.dbpedia.org/resource/Margit_Schumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(szánkó)"
"http://hu.dbpedia.org/resource/Natalie_Geisenberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(szánkó)"
"http://hu.dbpedia.org/resource/Steffi_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(szánkó)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(szánkó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(szánkó)","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai bajnokok (szánkó)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(szánkó)","http://dbpedia.org/ontology/wikiPageID",1459419
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(szánkó)","http://dbpedia.org/ontology/wikiPageRevisionID",18644728
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(szánkó)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(szánkó)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szánkósok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(szánkó)","http://www.w3.org/2004/02/skos/core#prefLabel","Olimpiai bajnokok (szánkó)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(szánkó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olimpiai_bajnokok_(szánkó)?oldid=18644728&ns=14"
