"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaliyah_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Blackground"
"http://hu.dbpedia.org/resource/Aaliyah_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Blackground"
"http://hu.dbpedia.org/resource/Come_Over","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Blackground"
"http://hu.dbpedia.org/resource/Come_Over","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Blackground"
"http://hu.dbpedia.org/resource/I_Care_4_U","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Blackground"
"http://hu.dbpedia.org/resource/I_Care_4_U","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Blackground"
"http://hu.dbpedia.org/resource/One_in_a_Million_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Blackground"
"http://hu.dbpedia.org/resource/One_in_a_Million_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Blackground"
"http://hu.dbpedia.org/resource/Timbaland","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Blackground"
"http://hu.dbpedia.org/resource/Timbaland","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Blackground"
"http://hu.dbpedia.org/resource/Ultimate_Aaliyah","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Blackground"
