"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faluvégi_Dénes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyszentistván"
"http://hu.dbpedia.org/resource/Nemes_István_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyszentistván"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://www.w3.org/2000/01/rdf-schema#label","Székelyszentistván"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://dbpedia.org/ontology/wikiPageID",16492
"http://hu.dbpedia.org/resource/Székelyszentistván","http://dbpedia.org/ontology/wikiPageRevisionID",22278788
"http://hu.dbpedia.org/resource/Székelyszentistván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729010857/http:/www.erdely-szep.hu/Szekelyszentistvan/index.html"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://dbpedia.org/ontology/wikiPageExternalLink","http://tajnyelv.hu/helynevfel.php%3Fazon=100"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Székelyszentistván","http://hu.dbpedia.org/property/url","http://tajnyelv.hu/helynevfel.php%3Fazon=100"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://dbpedia.org/ontology/abstract","Székelyszentistván (1899-ig Szentistván, románul Ștefănești) Hármasfalu (Trei Sate) településrésze Romániában Maros megyében. Csókfalvával és Atosfalvával összenőve alkotja Hármasfalu települést, amely közigazgatásilag Makfalvához tartozik. Nevét régi, Szent István király tiszteletére épült római katolikus templomáról kapta."
"http://hu.dbpedia.org/resource/Székelyszentistván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyszentistván?oldid=22278788&ns=0"
"http://hu.dbpedia.org/resource/Székelyszentistván","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Székelyszentistván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyszentistván"
"http://hu.wikipedia.org/wiki/Székelyszentistván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyszentistván"
