"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasgar_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kasgar (település)"
"http://hu.dbpedia.org/resource/Kasgar_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/Kasgar_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Kasgar_(település)","http://dbpedia.org/ontology/wikiPageID",982451
"http://hu.dbpedia.org/resource/Kasgar_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22041026
"http://hu.dbpedia.org/resource/Kasgar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kasgar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasgar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kasgar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Kasgar_(település)","http://dbpedia.org/ontology/abstract","Kasgar város Kínában, Hszincsiangban. A Tarim-medence szélén kb. 1300 m tengerszint feletti magasságon fekszik. Kasgar tartomány székhelye, többségében ujgurok lakják. Az oázisváros a Takla-Makán körül futó északi és déli selyemút fontos találkozási pontja volt egykor. Kasgar őrzi hagyományait, egész Közép-Ázsiában híresek vasárnapi vásárai, ahová Kazahsztánból, Tádzsikisztánból, Kirgizisztánból, Afganisztánból, Pakisztánból és Indiából érkeznek kereskedők. Kasgárból indul a Karakorumon át vezető autóút, ami Iszlámábádig vezet. Innen visz út Biskekbe is a át. Marco Polo is járt 1273 körül Kasgárban (Kaskarnak nevezte), és arról számolt be, hogy Nesztoriosz nagyszámú követője élt a városban."
"http://hu.dbpedia.org/resource/Kasgar_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasgar_(település)?oldid=22041026&ns=0"
"http://hu.dbpedia.org/resource/Kasgar_(település)","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Kasgar_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasgar_(település)"
"http://hu.dbpedia.org/resource/Kasgar_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kasgar_(település)"
"http://hu.wikipedia.org/wiki/Kasgar_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasgar_(település)"
