"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tinetta","http://www.w3.org/2000/01/rdf-schema#label","Tinetta"
"http://hu.dbpedia.org/resource/Tinetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tinetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tinetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tinetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tinetta","http://dbpedia.org/ontology/wikiPageID",642104
"http://hu.dbpedia.org/resource/Tinetta","http://dbpedia.org/ontology/wikiPageRevisionID",7511847
"http://hu.dbpedia.org/resource/Tinetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztina"
"http://hu.dbpedia.org/resource/Tinetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tinetta?oldid=7511847&ns=0"
"http://hu.dbpedia.org/resource/Tinetta","http://dbpedia.org/ontology/wikiPageLength",204
"http://hu.dbpedia.org/resource/Tinetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tinetta"
"http://hu.wikipedia.org/wiki/Tinetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tinetta"
