"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://www.w3.org/2000/01/rdf-schema#label","Arizonai pálmaliliom"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényváltozatok"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_növényvilága"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_növényvilága"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://dbpedia.org/ontology/wikiPageID",432128
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://dbpedia.org/ontology/wikiPageRevisionID",22823206
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180922173415/http:/www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:270286-2"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/name","Arizonai pálmaliliom"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/series","Yucca ser. Baccatae"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/wikicommonscat","Yucca baccata var. brevifolia"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/wikispecies","Yucca baccata var. brevifolia"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pálmaliliom"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/sectio","Yucca sect. Yucca"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/species","Y. baccata"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Agávéformák"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/synonyms","*Yucca arizonica McKelvey
*Yucca baccata subsp. thornberi  Hochstätter
*Yucca confinis McKelvey
*Yucca thornberi McKelvey"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/trinomial","Yucca baccata var. brevifolia"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/trinomialAuthority","L.D.Benson & Darrow, 1943"
"http://hu.dbpedia.org/resource/Arizonai_pálmaliliom","http://hu.dbpedia.org/property/varietas","Y. baccata var. brevifolia"
