"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://www.w3.org/2000/01/rdf-schema#label","Barabás János (pedagógus)"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárváriak"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://dbpedia.org/ontology/wikiPageID",630586
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://dbpedia.org/ontology/wikiPageRevisionID",20273925
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zalaikozlony.dfmk.hu/talmegj.php%3Ftid=9537&kerpan=20%23vs13"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekmk.hu/index.php/helyismeret/1932-evfordulok-2017%3Fshowall=&start=10"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://hu.dbpedia.org/property/kép","Barabás János.jpg"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://hu.dbpedia.org/property/képaláírás","igazgató"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://hu.dbpedia.org/property/név","Barabás János"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sárvár"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://hu.dbpedia.org/property/halálDátuma",1967
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://dbpedia.org/ontology/abstract","Barabás János (Sárvár, 1885. február 2. – Szombathely, 1967. október 22.) igazgató"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barabás_János_(pedagógus)?oldid=20273925&ns=0"
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://dbpedia.org/ontology/wikiPageLength",2943
"http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barabás_János_(pedagógus)"
"http://hu.wikipedia.org/wiki/Barabás_János_(pedagógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barabás_János_(pedagógus)"
