"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdődi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdődi_János","http://www.w3.org/2000/01/rdf-schema#label","Erdődi János"
"http://hu.dbpedia.org/resource/Erdődi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdődi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdődi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Erdődi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Erdődi_János","http://dbpedia.org/ontology/wikiPageID",218448
"http://hu.dbpedia.org/resource/Erdődi_János","http://dbpedia.org/ontology/wikiPageRevisionID",22877909
"http://hu.dbpedia.org/resource/Erdődi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortenelemtanitas.hu/2010/01/erdodi-janos-1844%E2%80%931904/"
"http://hu.dbpedia.org/resource/Erdődi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305034748/http:/www.wesley.hu/sites/default/files/fajlok/1905_MPR.pdf"
"http://hu.dbpedia.org/resource/Erdődi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdődi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdődi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erdődi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Erdődi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Erdődi_János","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Erdődi_János","http://hu.dbpedia.org/property/url","http://www.tortenelemtanitas.hu/2010/01/erdodi-janos-1844%E2%80%931904/"
"http://hu.dbpedia.org/resource/Erdődi_János","http://dbpedia.org/ontology/abstract","Erdődi János (Késmárk, 1844 – Budapest, 1904. március 31.) képzőintézeti igazgató-tanár."
"http://hu.dbpedia.org/resource/Erdődi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdődi_János?oldid=22877909&ns=0"
"http://hu.dbpedia.org/resource/Erdődi_János","http://dbpedia.org/ontology/wikiPageLength",2796
"http://hu.dbpedia.org/resource/Erdődi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdődi_János"
"http://hu.wikipedia.org/wiki/Erdődi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdődi_János"
