"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öreg-Maiandrosz","http://www.w3.org/2000/01/rdf-schema#label","Öreg-Maiandrosz"
"http://hu.dbpedia.org/resource/Öreg-Maiandrosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1w0"
"http://hu.dbpedia.org/resource/Öreg-Maiandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Öreg-Maiandrosz","http://dbpedia.org/ontology/wikiPageID",694357
"http://hu.dbpedia.org/resource/Öreg-Maiandrosz","http://dbpedia.org/ontology/wikiPageRevisionID",12205917
"http://hu.dbpedia.org/resource/Öreg-Maiandrosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szkamandrosz"
"http://hu.dbpedia.org/resource/Öreg-Maiandrosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öreg-Maiandrosz?oldid=12205917&ns=0"
"http://hu.dbpedia.org/resource/Öreg-Maiandrosz","http://dbpedia.org/ontology/wikiPageLength",89
"http://hu.dbpedia.org/resource/Öreg-Maiandrosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öreg-Maiandrosz"
"http://hu.wikipedia.org/wiki/Öreg-Maiandrosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öreg-Maiandrosz"
