"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Deepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Deepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Deepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Deepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Deepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Deepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Deepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deepolis","http://www.w3.org/2000/01/rdf-schema#label","Deepolis"
"http://hu.dbpedia.org/resource/Deepolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gks38"
"http://hu.dbpedia.org/resource/Deepolis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_videójátékai"
"http://hu.dbpedia.org/resource/Deepolis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőben_játszható_játékok"
"http://hu.dbpedia.org/resource/Deepolis","http://dbpedia.org/ontology/wikiPageID",601133
"http://hu.dbpedia.org/resource/Deepolis","http://dbpedia.org/ontology/wikiPageRevisionID",23626687
"http://hu.dbpedia.org/resource/Deepolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deepolis.com/"
"http://hu.dbpedia.org/resource/Deepolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325125836/http:/hu.board.bigpoint.com/deepolis/forumdisplay.php%3Ff=350"
"http://hu.dbpedia.org/resource/Deepolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Deepolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Deepolis","http://dbpedia.org/ontology/abstract","A Deepolis egy 3D-s online multiplayer játék, amit a Bigpointgames bocsátott ki 2008. december 17-én. A játék egy képzelt „vízi világot” mutat be, ahol a játékosok három megbízó közül választhatnak, harcolhatnak, nyersanyaggal kereskedhetnek.A játék 2009-ben elnyerte a „Red dot design award” díjat a „Digital Games” kategóriában. A Deepolis egy online játék, melyen különböző nemzetiségű emberek játszanak. Első lépésként, a három szolgáltató közül kell választani. Minden új felhasználó, az alap hajót kapja (seal) és a hozzá tartozó alap pajzsot, fegyvert. A cél az, hogy minél több npc-t és ellenséges játékost ölj meg, hogy minél több próbát teljesíts, és minél több tapasztalat pontot szerezz, hogy fejlődj.A játékosok klánokat alapíthatnak, hogy közös erővel harcoljanak az ellenségek ellen, illetve más klánok ellen. Alapvetően a szintednek megfelelő felszerelést tudod megvásárolni. Minél magasabb szintet ér el valaki, annál nagyobb, jobb, erősebb felszerelést vásárolhat magának."
"http://hu.dbpedia.org/resource/Deepolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deepolis?oldid=23626687&ns=0"
"http://hu.dbpedia.org/resource/Deepolis","http://dbpedia.org/ontology/wikiPageLength",4037
"http://hu.dbpedia.org/resource/Deepolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deepolis"
"http://hu.wikipedia.org/wiki/Deepolis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deepolis"
