"subject","predicate","object"
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://www.w3.org/2000/01/rdf-schema#label","22-es villamos (München)"
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_villamosvonalai"
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://dbpedia.org/ontology/wikiPageID",1223642
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://dbpedia.org/ontology/wikiPageRevisionID",19152456
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","http://efa.mvv-muenchen.de/ttb/mvv_22022___H_s17_1.pdf"
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonMünchen"
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:München_tömegközlekedése"
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://hu.dbpedia.org/property/előző",21
"http://hu.dbpedia.org/resource/22-es_villamos_(München)","http://hu.dbpedia.org/property/honlap","http://efa.mvv-muenchen.de/ttb/mvv_22022___H_s17_1.pdf"
