"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olasz_megyék_településeinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Közigazgatási navigációs sablonok (Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",1052194
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",20699962
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Olaszország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Olaszország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Olaszország)","http://www.w3.org/2004/02/skos/core#prefLabel","Közigazgatási navigációs sablonok (Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Olaszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közigazgatási_navigációs_sablonok_(Olaszország)?oldid=20699962&ns=14"
