"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://www.w3.org/2000/01/rdf-schema#label","Suba-lyuk"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageID",274247
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23802077
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00008/pdf/epa02844_barlangvilag_1934_2_19-24.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00005/pdf/epa02844_barlangvilag_1933_2_11-17.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00044/pdf/EPA02993_karszt_es_barlang_1989_SI_051-057.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00185/pdf/EPA00438_KBT_1964_2-3.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00043/pdf/EPA02993_karszt_es_barlang_1989_1-2_077-082.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00090/pdf/EPA02934_mafi_evi_jel_1936_38_04_1513-1552.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://publication.nhmus.hu/pdf/annHNHM/Annals_HNHM_1996_Vol_88_233.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00090/pdf/EPA02934_mafi_evi_jel_1936_38_04_1553-1585.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00066/pdf/EPA02993_karszt_es_barlang_2012_117-126.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00078/pdf/EPA02934_mafi_evi_jel_1933_35_4_1949-1958.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00078/pdf/EPA02934_mafi_evi_jel_1933_35_4_1959-1970.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_033-038.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00052/pdf/EPA02993_karszt_es_barlang_1995-1996_058-068.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_039-042.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02989/00014/pdf/EPA02989_geologica_hungarica_ser_paleo_14_1938.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_049-052.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00078/pdf/EPA02934_mafi_evi_jel_1933_35_4_1899-1924.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_043-048.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00078/pdf/EPA02934_mafi_evi_jel_1933_35_4_1925-1939.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00038/pdf/HOM_Evkonyv_45.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/95045%23page/1/mode/1up"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/FoliaArchaeologica_40/%3Fpg=12&layout=s"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00025/pdf/EPA02848_Barlangkutatas_1940_2_141-228_229-284.pdf"
"http://hu.dbpedia.org/resource/Suba-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00033/pdf/HOM_Evkonyv_40_021-038.pdf"
