"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Mihályfi Ákos"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://dbpedia.org/ontology/wikiPageID",1573478
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23781888
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/igehirdetes"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/nyilvanos-istentisztelet"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/tart/mcitem/192756"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/emberek-megszentelese"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/common/file-servlet/document/341478/default/doc_url/A_papnevels_trtnete_msodik_ktet.pdf"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Mih%C3%A1lyfi.html"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k706.htm"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/071/pc007100.html%231"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/mihalyfi_akos_beszedei_1.pdf"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/mihalyfi_akos_beszedei_2.pdf"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Tudományegyetem_rektorai_1873–1922"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/071/pc007100.html%231"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://hu.dbpedia.org/property/szócikk","Mihályfi"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://hu.dbpedia.org/property/elérésIdeje",2018-08-20
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://hu.dbpedia.org/property/fontosabbMűvei","A papnevelés története és elmélete"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://dbpedia.org/ontology/abstract","Mihályfi Ákos, teljes nevén Mihályfi Ákos István (Szepetnek, 1863. szeptember 2. – Budapest, Józsefváros, 1937. május 27.) cisztercita szerzetes, római katolikus pap, teológiai doktor, egyetemi tanár, 1916–1917-ben a Budapesti Tudományegyetem rektora, egyházi író."
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihályfi_Ákos?oldid=23781888&ns=0"
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://dbpedia.org/ontology/wikiPageLength",8187
"http://hu.dbpedia.org/resource/Mihályfi_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihályfi_Ákos"
"http://hu.wikipedia.org/wiki/Mihályfi_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihályfi_Ákos"
