"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://www.w3.org/2000/01/rdf-schema#label","Incognito tournée"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h84y"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1988-ban"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céline_Dion"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://dbpedia.org/ontology/wikiPageID",897278
"http://hu.dbpedia.org/resource/Incognito_tournée","http://dbpedia.org/ontology/wikiPageRevisionID",23450774
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Céline_Dion"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Incognito_(Céline_Dion-album)"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/befejezésiDátum","--12-18"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Céline_Dion"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/C'est_pour_toi_tournée"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/ezATurné","Incognito tournée"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/kezdésiDátum",1988
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/koncertekSzáma",75
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Unison_Tour"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/ország","Québec,"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/turnéNeve","Incognito tournée"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://hu.dbpedia.org/property/szakasz3koncertek",".."
"http://hu.dbpedia.org/resource/Incognito_tournée","http://dbpedia.org/ontology/abstract","Az Incognito tournée Céline Dion kanadai énekesnő québeci koncertkörútja volt 1988. január 11 és 1988. december 18. között. A koncertek során az énekesnő Incognito című albumát népszerűsítette, összesen 75 koncertet adott Québecben. A turné 1988. január 11-én kezdődött , a Theatre du Cuivre-ben, ahol Dion hét koncertet adott, majd kettőt . A montreali Saint-Denis Theatre-ben 42 alkalommal lépett színpadra február 10-én, április 12-17 között, június 14-19 között, szeptember 21-24 között és december 14-18 között. Az előadott dalok jellemzően az Incognito album dalai voltak, illetve egy egyveleg a című francia rockoperából. Ezen a turnén ment el először az énekesnő hangja."
"http://hu.dbpedia.org/resource/Incognito_tournée","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Incognito_tournée?oldid=23450774&ns=0"
"http://hu.dbpedia.org/resource/Incognito_tournée","http://dbpedia.org/ontology/wikiPageLength",4997
"http://hu.dbpedia.org/resource/Incognito_tournée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Incognito_tournée"
"http://hu.dbpedia.org/resource/Unison_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Incognito_tournée"
"http://hu.wikipedia.org/wiki/Incognito_tournée","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Incognito_tournée"
