"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duumvir","http://www.w3.org/2000/01/rdf-schema#label","Duumvir"
"http://hu.dbpedia.org/resource/Duumvir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Duumvir","http://dbpedia.org/ontology/wikiPageID",1438352
"http://hu.dbpedia.org/resource/Duumvir","http://dbpedia.org/ontology/wikiPageRevisionID",21823186
"http://hu.dbpedia.org/resource/Duumvir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/duumvir.html"
"http://hu.dbpedia.org/resource/Duumvir","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JGZ_AAAACAAJ"
"http://hu.dbpedia.org/resource/Duumvir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duumvir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Duumvir","http://dbpedia.org/ontology/abstract","A consuli rang városi megfelelője. A két polgármesterként tevénykedő duumvir kiterjesztett Censori hatáskörrel rendelkezett. A duumviri tisztség elnyeréséhez elég volt egyet viselni előzetesen a quaestori vagy aedilisi tisztségből."
"http://hu.dbpedia.org/resource/Duumvir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duumvir?oldid=21823186&ns=0"
"http://hu.dbpedia.org/resource/Duumvir","http://dbpedia.org/ontology/wikiPageLength",581
"http://hu.dbpedia.org/resource/Duumvir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duumvir"
"http://hu.wikipedia.org/wiki/Duumvir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duumvir"
