"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Szany-Rábaszentandrás vasútállomás"
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356158
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23386516
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csorna–Pápa-személyvonat"
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://dbpedia.org/ontology/abstract","Szany-Rábaszentandrás vasútállomás egy Győr-Moson-Sopron megyei vasútállomás Szany településen, a MÁV üzemeltetésében. A két névadó település határvonala közelében, de teljesen szanyi területen helyezkedik el, a 8424-es út vasúti keresztezésétől északra, közvetlen közúti elérését a 84 312-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szany-Rábaszentandrás_vasútállomás?oldid=23386516&ns=0"
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",965
"http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szany-Rábaszentandrás_vasútállomás"
"http://hu.wikipedia.org/wiki/Szany-Rábaszentandrás_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szany-Rábaszentandrás_vasútállomás"
