"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://www.w3.org/2000/01/rdf-schema#label","Sarlós Boldogasszony-templom (Kiskunfélegyháza)"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neobarokk_építészet"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_műemlékei"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageID",828969
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",23705805
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://xmlns.com/foaf/0.1/name","Sarlós Boldogasszony-templom"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/cím",6100
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/cím","Béke tér 1."
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/felhasználásiTerület","templom"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/név","Sarlós Boldogasszony-templom"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/pozíciósTérkép","Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/tervező","?, Morbitzer Nándor"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/építésÉve",1749
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/magassága",53
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/másNév","Ótemplom, Öregtemplom, Egytornyú templom"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1885
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/felhasználtAnyagok","kő, fa, vörösréz a torony borítására"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/kivitelező","http://hu.dbpedia.org/resource/Barta_Jakab"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Kiskunfélegyháza_műemlékeinek_listája"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/hosszúsága",48.5
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/szélessége",13
