"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://www.w3.org/2000/01/rdf-schema#label","Szilvay Kornél"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tűzoltók"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://dbpedia.org/ontology/wikiPageID",1275151
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://dbpedia.org/ontology/wikiPageRevisionID",22890028
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vedelem.hu/letoltes/historia/hist27.pdf"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/15125.htm"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160605082104/http:/www.sztnh.gov.hu/hu/kiadv/ipsz/199808/nemes.html"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarhirlap.hu/cikk/31946/Szilvay_Kornel_a_szarazoltas_atyja"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://hu.dbpedia.org/property/url","http://magyarhirlap.hu/cikk/31946/Szilvay_Kornel_a_szarazoltas_atyja"
"http://hu.dbpedia.org/resource/Szilvay_Kornél","http://hu.dbpedia.org/property/url","http://www.vedelem.hu/letoltes/historia/hist27.pdf"
