"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FSV_Mainz_05_II","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Patrick_Pflücke"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://www.w3.org/2000/01/rdf-schema#label","Patrick Pflücke"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hm_t6"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_II_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezdaiak"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://dbpedia.org/ontology/wikiPageID",1214564
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://dbpedia.org/ontology/wikiPageRevisionID",19699551
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://dbpedia.org/ontology/wikiPageExternalLink","https://datencenter.dfb.de/datencenter/personen/patrick-pfluecke/spieler/spiele-in-saison/3-liga/2015-2016/1-fsv-mainz-05-ii%7Ctitle=Patrick"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/patrick-pfluecke/%7Ctitle=Patrick"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patrick_Pflücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
