"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","A kis herceg (televíziós sorozat)"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1031045
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23820202
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","The Little Prince"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",1865800
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/porthuId",124764
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Delphine Dubos"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Nicolas Robin"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Maud Loisillier"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Christel Gonnard"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Romain van Liemt"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Julien Magnat"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Alexandre de La Patellière"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Jean-Marc Dobel"
