"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cucugó_Jositomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseballozók"
"http://hu.dbpedia.org/resource/Horváth-Töreki_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseballozók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baseballozók"
"http://hu.dbpedia.org/resource/Steven_Kent_(baseballozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseballozók"
"http://hu.dbpedia.org/resource/Kategória:Baseballozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baseballozók","http://www.w3.org/2000/01/rdf-schema#label","Baseballozók"
"http://hu.dbpedia.org/resource/Kategória:Baseballozók","http://dbpedia.org/ontology/wikiPageID",1359748
"http://hu.dbpedia.org/resource/Kategória:Baseballozók","http://dbpedia.org/ontology/wikiPageRevisionID",17144028
"http://hu.dbpedia.org/resource/Kategória:Baseballozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baseball"
"http://hu.dbpedia.org/resource/Kategória:Baseballozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Baseballozók","http://www.w3.org/2004/02/skos/core#prefLabel","Baseballozók"
"http://hu.dbpedia.org/resource/Kategória:Baseballozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baseballozók?oldid=17144028&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_baseballozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baseballozók"
