"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Horváth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Malatinský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Moravčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Branislav_Fodrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/David_Strelec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Dionatan_Teixeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Galis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Dušan_Perniš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Eduard_Hrnčár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Pažický","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Čikoš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Ferdinand_Daučík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Guzmics_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Gőgh_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Holman_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Hornyák_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Hudák_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Žofčák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Hrdlička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Mráz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Josef_Orth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/José_Antonio_Delgado_Villar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Jozef_Adamec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Jozef_Balázsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Jozef_Majoroš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Jozef_Vengloš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Jozef_Čapkovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Juraj_Halenár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Kozák_(labdarúgó,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Mucha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Popluhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Zlocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Čapkovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Švehlík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Kopúnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Karel_Stromšík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Karol_Jokl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Karol_Mészáros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Slovan Bratislava labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói","http://dbpedia.org/ontology/wikiPageID",475922
"http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16125949
"http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_szlovák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Slovan Bratislava labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Slovan_Bratislava_labdarúgói?oldid=16125949&ns=14"
"http://hu.dbpedia.org/resource/Keresztúri_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Kristián_Kolčák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Kubala_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
