"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP1)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons"
"http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP1)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://www.w3.org/2000/01/rdf-schema#label","Lonely Days / Man For All Seasons"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/wikiPageID",161233
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/wikiPageRevisionID",23042844
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/albumon","Albumon megjelent első alkalommal"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/albumon",2
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/cím","Lonely Days / Man For All Seasons"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/előző",1970
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/felvételek","IBC Studios London"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/formátum",45
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/hossz","225.0"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/hossz","178.0"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/jelenlegi",1970
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/jelenlegi","Lonely Days / Man For All Seasons"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/kiadó","Spin EK-4051"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/kiadó","Polydor 2001 104, DP-1772, PS 125"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/kiadó","RTB S53603"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/kiadó","Atco 45-6795"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP1)"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/következő",1970
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/megjelent",1970
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/producer","Robert Stigwood, Bee Gees"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/runtime",178.0
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/runtime",225.0
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/title","Lonely Days / Man For All Seasons"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1970"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_Lonely_Days_(EP1)"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1970"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lonely_Days_/_Man_For_All_Seasons?oldid=23042844&ns=0"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/Work/runtime","2.966666666666667"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/Work/runtime","3.75"
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://dbpedia.org/ontology/wikiPageLength",1886
"http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lonely_Days_/_Man_For_All_Seasons"
"http://hu.wikipedia.org/wiki/Lonely_Days_/_Man_For_All_Seasons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lonely_Days_/_Man_For_All_Seasons"
