"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambibariusok","http://www.w3.org/2000/01/rdf-schema#label","Ambibariusok"
"http://hu.dbpedia.org/resource/Ambibariusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Ambibariusok","http://dbpedia.org/ontology/wikiPageID",114829
"http://hu.dbpedia.org/resource/Ambibariusok","http://dbpedia.org/ontology/wikiPageRevisionID",19019923
"http://hu.dbpedia.org/resource/Ambibariusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/421.html"
"http://hu.dbpedia.org/resource/Ambibariusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ambibariusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambibariusok","http://dbpedia.org/ontology/abstract","Az ambibariusok ókori, a -hez tartozó gall törzs, területük a Somme folyó mentén lehetett. Iulius Caesar a De bello Gallico című munkájában írja, hogy Vercingetorix seregéhez ötezer harcossal járultak hozzá."
"http://hu.dbpedia.org/resource/Ambibariusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambibariusok?oldid=19019923&ns=0"
"http://hu.dbpedia.org/resource/Ambibariusok","http://dbpedia.org/ontology/wikiPageLength",439
"http://hu.dbpedia.org/resource/Ambibariusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambibariusok"
"http://hu.wikipedia.org/wiki/Ambibariusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambibariusok"
