"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úr","http://www.w3.org/2000/01/rdf-schema#label","Úr"
"http://hu.dbpedia.org/resource/Úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Úr","http://dbpedia.org/ontology/wikiPageID",74914
"http://hu.dbpedia.org/resource/Úr","http://dbpedia.org/ontology/wikiPageRevisionID",19783693
"http://hu.dbpedia.org/resource/Úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Úr","http://dbpedia.org/ontology/abstract","Az úr eredeti jelentése szerint olyan férfi, akinek hatalma és tekintélye van. Az úr címet kezdetben az uralkodók használták. Később a nemeseket és az egyházi személyeket is megillette ez a cím. Az iparosodás idejében a tulajdonos, munkáltató is úrrá vált. Ezenkívül az asszonyok is uruknak szólították a férjüket. Ma számos különböző jelentése van attól függően, hogy milyen szövegkörnyezetben használjuk. Régies értelemben a szót , „úriember” értelemben használják. A kommunista uralom alatt pejoratív értelmet kapott; úr a kizsákmányoló osztályhoz tartozó ember vagy annak megfelelő erkölcsöt mutató férfi volt. A szót azonban mindmáig gyakran használják udvarias megszólításként is. A zsidó eredetű vallásokban (judaizmus, kereszténység, iszlám) az Úr szó Istenre utal (Úristen). A keresztény vallásban Jézus gyakori elnevezése az Úr Jézus vagy Úr Jézus Krisztus."
"http://hu.dbpedia.org/resource/Úr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Úr?oldid=19783693&ns=0"
"http://hu.dbpedia.org/resource/Úr","http://dbpedia.org/ontology/wikiPageLength",3963
"http://hu.dbpedia.org/resource/Úr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Úr"
"http://hu.dbpedia.org/resource/Úr_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Úr"
"http://hu.wikipedia.org/wiki/Úr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Úr"
