"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Super Ape Inna Jungle"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024_pb0"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://dbpedia.org/ontology/wikiPageID",237057
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://dbpedia.org/ontology/wikiPageRevisionID",17460219
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://hu.dbpedia.org/property/cím","Super Ape Inna Jungle"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://hu.dbpedia.org/property/előadó","Lee ""Scratch"" Perry"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://hu.dbpedia.org/property/hossz","2751.0"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://hu.dbpedia.org/property/kiadó","Ariwa"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://hu.dbpedia.org/property/producer","Lee Perry"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://hu.dbpedia.org/property/stílus","dub"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://dbpedia.org/ontology/abstract","A Super Ape Inna Jungle című lemez Lee ""Scratch"" Perry és Mad Professor zenészek közös munkája."
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://dbpedia.org/ontology/runtime",2751.0
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://dbpedia.org/ontology/title","Super Ape Inna Jungle"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_Ape_Inna_Jungle?oldid=17460219&ns=0"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://dbpedia.org/ontology/Work/runtime","45.85"
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://dbpedia.org/ontology/wikiPageLength",786
"http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_Ape_Inna_Jungle"
"http://hu.wikipedia.org/wiki/Super_Ape_Inna_Jungle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_Ape_Inna_Jungle"
