"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Uráli nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek","http://dbpedia.org/ontology/wikiPageID",75402
"http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13420612
"http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Uráli nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uráli_nyelvek?oldid=13420612&ns=14"
"http://hu.dbpedia.org/resource/Nosztratikus_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek"
"http://hu.dbpedia.org/resource/Uráli_alapnyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek"
"http://hu.dbpedia.org/resource/Uráli_fonetikai_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek"
"http://hu.dbpedia.org/resource/Uráli_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek"
