"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://www.w3.org/2000/01/rdf-schema#label","Szergej Leonyidovics Szokolov"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy-_és_védelmi_miniszterek"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Hősei"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://dbpedia.org/ontology/wikiPageID",1591308
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://dbpedia.org/ontology/wikiPageRevisionID",23217253
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_marsall"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://dbpedia.org/ontology/abstract","Szergej Leonyidovics Szokolov vagy Szergej Szokolov (oroszul: Серге́й Леони́дович Соколо́в, Jevpatorija, 1911. július 1. – Moszkva, 2012. augusztus 31.) szovjet katonai parancsnok, a „Szovjetunió hőse”, a Szovjetunió védelmi minisztere 1984. december 22-től 1987. május 30-ig."
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szergej_Leonyidovics_Szokolov?oldid=23217253&ns=0"
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szergej_Leonyidovics_Szokolov"
"http://hu.wikipedia.org/wiki/Szergej_Leonyidovics_Szokolov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szergej_Leonyidovics_Szokolov"
