"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chengkouaspidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redlichioidea"
"http://hu.dbpedia.org/resource/Dolerolenidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redlichioidea"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redlichioidea"
"http://hu.dbpedia.org/resource/Kueichowiidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redlichioidea"
"http://hu.dbpedia.org/resource/Mayiellidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redlichioidea"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redlichioidea"
"http://hu.dbpedia.org/resource/Redlichiidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redlichioidea"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redlichioidea"
"http://hu.dbpedia.org/resource/Redlichioidea","http://www.w3.org/2000/01/rdf-schema#label","Redlichioidea"
"http://hu.dbpedia.org/resource/Redlichioidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-öregcsaládok"
"http://hu.dbpedia.org/resource/Redlichioidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Redlichiida"
"http://hu.dbpedia.org/resource/Redlichioidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Redlichioidea","http://dbpedia.org/ontology/wikiPageID",689565
"http://hu.dbpedia.org/resource/Redlichioidea","http://dbpedia.org/ontology/wikiPageRevisionID",20143148
"http://hu.dbpedia.org/resource/Redlichioidea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/name","Redlichioidea"
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/imageCaption","Eoredlichia sp."
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/wikicommonscat","Redlichioidea"
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/wikispecies","Redlichioidea"
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/fossilRange","Kora - középső kambrium"
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/superfamilia","Redlichioidea"
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/superfamiliaAuthority","Poulsen, 1927"
"http://hu.dbpedia.org/resource/Redlichioidea","http://dbpedia.org/ontology/abstract","A Redlichioidea a háromkaréjú ősrákok (Trilobita) osztályának a Redlichiida rendjéhez, ezen belül a Redlichiina alrendjéhez tartozó öregcsalád."
"http://hu.dbpedia.org/resource/Redlichioidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Redlichioidea?oldid=20143148&ns=0"
"http://hu.dbpedia.org/resource/Redlichioidea","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Redlichioidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Redlichioidea"
"http://hu.dbpedia.org/resource/Saukiandidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redlichioidea"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redlichioidea"
"http://hu.wikipedia.org/wiki/Redlichioidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Redlichioidea"
