"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernobil–2","http://www.w3.org/2000/01/rdf-schema#label","Csernobil–2"
"http://hu.dbpedia.org/resource/Csernobil–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:30_km-es_zóna"
"http://hu.dbpedia.org/resource/Csernobil–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Csernobil–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hadereje"
"http://hu.dbpedia.org/resource/Csernobil–2","http://dbpedia.org/ontology/wikiPageID",202505
"http://hu.dbpedia.org/resource/Csernobil–2","http://dbpedia.org/ontology/wikiPageRevisionID",23179057
"http://hu.dbpedia.org/resource/Csernobil–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://pix.fine.kiev.ua/egor/gallery/0000b02w"
"http://hu.dbpedia.org/resource/Csernobil–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/wmd/world/russia/steel-yard.htm"
"http://hu.dbpedia.org/resource/Csernobil–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100308032642/http:/www.satellite-sightseer.com/id/13855"
"http://hu.dbpedia.org/resource/Csernobil–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221145557/http:/pripyat.com/ru/internet_photo/chernobyl_2/"
"http://hu.dbpedia.org/resource/Csernobil–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100131042551/http:/autotest.pripyat.com/wp-content/gallery/fly_20082008/dsc03595.jpg"
"http://hu.dbpedia.org/resource/Csernobil–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csernobil–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Csernobil–2","http://dbpedia.org/ontology/abstract","Csernobil–2 (oroszul: Чернобыль–2) az ukrajnai Csernobil körüli 30 km-es zóna területén elhelyezkedő katonai bázis, amely az egykori szovjet korai rakéta-előrejelző rendszerhez tartozó (NATO-kódja: Steel Yard) típusú horizonton túli rakétafelderítő rádiólokátornak (GRAU-kódja: 5N32, később 32D6-ra változtatták) ad helyet. A Mikolajiv mellett felépített első, kísérleti rendszert, a -et követően a Csernobil és Homjel körzetébe telepített és 1976-ban üzembe helyezett Duga–2 volt az első éles üzemben működő szovjet horizonton túli radar. Alapvető feladata az Egyesült Államok területén történő rakétaindítások felderítése volt. A rendszer az ionoszférában való megváltozását figyelte, melyet a rakétaindítások befolyásoltak. Csernobil–2 bázison a rendszer vevőantennái helyezkednek el, az adót a Csernyihivi területen, a belarusz–ukrán határ közelében található Ljubecs–1 bázison építették fel. Csernobil–2-n és Ljubecs–1-en egy nagyobb és egy kisebb rácsantenna található, ezek a rendszer a két hullámhosszú üzemmódját biztosítják. A Ljubecs–1-en elhelyezkedő adó teljesítménye kb. 8 MW (megawatt). A rendszert sikeresen tesztelték előbb közeli rakétaindításokkal, majd a Csendes-óceánon történt indításokkal is. Nehézséget az akkori szovjet számítógépek számítási kapacitása okozott, ami a jelek feldolgozásához feltétlenül szükséges volt. Az adás frekvenciája 4 és 30 MHz között változott, a legnagyobb használható frekvencia függvényében, amit az ionoszféra aktuális állapota határoz meg. Hajnalban például jellemzően a 14 és 22 MHz közötti sávot használták. Az adó teljesítményére különböző becslések vannak 2 és 40 MW között. A kisugárzott jel volt, ami a transzatlanti repülésben használt vészfrekvenciákat zavarta, ezért bizonyos konkrét frekvenciákat később kihagytak. A radar megközelíthető a Lelev és Kopacsi között húzódó főútról lekanyarodva. Régebben a térképek használaton kívüli úttörőtáborként jelölték. Az 1986-os csernobili atomerőmű-baleset után a rendszert üzemen kívül helyezték, ám a mai napig katonai őrizet alatt áll. A két ernyője közül a nagyobbik 150 méter, kisebbik 90 méter magas és együtt mintegy 900 m szélesek, tiszta, napfényes időben a tőle alig 10 km-re északkeletre fekvő Pripjaty városából is láthatóak. Az antenna földrajzi koordinátái: é. sz. 51° 18′ 15″, k. h. 30° 03′ 53″"
"http://hu.dbpedia.org/resource/Csernobil–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csernobil–2?oldid=23179057&ns=0"
"http://hu.dbpedia.org/resource/Csernobil–2","http://dbpedia.org/ontology/wikiPageLength",4781
"http://hu.dbpedia.org/resource/Csernobil–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csernobil–2"
"http://hu.dbpedia.org/resource/Csernobil-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csernobil–2"
"http://hu.wikipedia.org/wiki/Csernobil–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csernobil–2"
