"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zselyke","http://www.w3.org/2000/01/rdf-schema#label","Zselyke"
"http://hu.dbpedia.org/resource/Zselyke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zselyke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zselyke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zselyke","http://dbpedia.org/ontology/wikiPageID",26085
"http://hu.dbpedia.org/resource/Zselyke","http://dbpedia.org/ontology/wikiPageRevisionID",23775815
"http://hu.dbpedia.org/resource/Zselyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zselyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zselyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zselyke","http://dbpedia.org/ontology/abstract","A Zselyke ősi hun-székely-magyar női név. Atilla hun fejedelem fiának, Dengitziknek hívták így a feleségét. A Dunában fekszik egy sziget melynek neve Zsejke, a folyó szabályozása előtt kisebb patakocskák hálózták be a szigetet. A név jelentése: folyó, patakocska. (Mindkét formában használható: Zsejke, Zselyke)."
"http://hu.dbpedia.org/resource/Zselyke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zselyke?oldid=23775815&ns=0"
"http://hu.dbpedia.org/resource/Zselyke","http://dbpedia.org/ontology/wikiPageLength",1088
"http://hu.dbpedia.org/resource/Zselyke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zselyke"
"http://hu.wikipedia.org/wiki/Zselyke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zselyke"
