"subject","predicate","object"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://www.w3.org/2000/01/rdf-schema#label","11243 de Graauw"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462s1_"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://dbpedia.org/ontology/wikiPageID",677692
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://dbpedia.org/ontology/wikiPageRevisionID",13272792
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/altNevek",2157
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/aphélium",465806839
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/felszállóCsomó",163.224
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/félNagytengely",416191120
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/inklináció",3.694
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/közepesAnomália",294.28
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/név",11243
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/perihélium",366575400
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/perihéliumSzöge",246.657
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/periódus",1694.92
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://hu.dbpedia.org/property/periódus",4.64
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://dbpedia.org/ontology/abstract","A 11243 de Graauw (ideiglenes jelöléssel 2157 T-1) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1971. március 25-én."
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11243_de_Graauw?oldid=13272792&ns=0"
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://dbpedia.org/ontology/wikiPageLength",1906
"http://hu.dbpedia.org/resource/11243_de_Graauw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11243_de_Graauw"
"http://hu.wikipedia.org/wiki/11243_de_Graauw","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11243_de_Graauw"
