"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://www.w3.org/2000/01/rdf-schema#label","Amszterdam-szigeti albatrosz"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yz1v"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diomedea"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://dbpedia.org/ontology/wikiPageID",199020
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://dbpedia.org/ontology/wikiPageRevisionID",23009805
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Diomedea+amsterdamensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/name","Amszterdam-szigeti albatrosz"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/imageCaption","Amszterdam-szigeti albatrosz eteti a fiókáját"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Albatroszfélék"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/wikicommonscat","Diomedea amsterdamensis"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/wikispecies","Diomedea amsterdamensis"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/binomial","Diomedea amsterdamensis"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/binomialAuthority","Roux, Jouventin, Mougin, Stahl & Weimerskirch 1983"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/genus","Diomedea"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Amszterdam-szigeti_albatrosz","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
