"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://www.w3.org/2000/01/rdf-schema#label","Queen Charlotte-szigeteki karibu"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_észak-amerikai_állatok"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasfélealfajok"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://dbpedia.org/ontology/wikiPageID",1495830
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://dbpedia.org/ontology/wikiPageRevisionID",23910705
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200333"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060820062545/http:/www.hww.ca/hww2.asp%3Fid=85"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170918202441/http:/www.planet-mammiferes.org/drupal/en/node/39%3Findice=Rangifer+tarandus+dawsoni"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://hu.dbpedia.org/property/name","Queen Charlotte-szigeteki karibu"
