"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Konrád_német-római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Száli-ház"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Száli-ház"
"http://hu.dbpedia.org/resource/IV._Henrik_német-római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Száli-ház"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Száli-ház"
"http://hu.dbpedia.org/resource/Száli-ház","http://www.w3.org/2000/01/rdf-schema#label","Száli-ház"
"http://hu.dbpedia.org/resource/Száli-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079v1"
"http://hu.dbpedia.org/resource/Száli-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Száli-ház"
"http://hu.dbpedia.org/resource/Száli-ház","http://dbpedia.org/ontology/wikiPageID",251207
"http://hu.dbpedia.org/resource/Száli-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23731673
"http://hu.dbpedia.org/resource/Száli-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051024203216/http:/netzwerk.wisis.de/projekte/3.htm"
"http://hu.dbpedia.org/resource/Száli-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405185931/http:/www.susas.de/mittelalter/salier/pix/stammbaum_salier.gif"
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/kép","Ottonian_Salian_dynasty.png"
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/képaláírás","A Száli-ház és rokonsága"
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/név","Száli-ház"
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/alapító","Konrád lotaringiai herceg"
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/időszak",944
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/időszak",1026
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/időszak",1024
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/időszak",978
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/Németországi_Ágnes_bajor_hercegnő"
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Német_királyok_listája"
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Bajorország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Karintiai_hercegek_listája"
"http://hu.dbpedia.org/resource/Száli-ház","http://dbpedia.org/ontology/abstract","A Száli-ház vagy száli frank dinasztia frank uralkodócsalád volt, akik a Mosel és Saar folyók által körülölelt vidékek birtokosaiként tűnnek fel a 7-8. században. A család a 10. századra kiterjesztette befolyását a környező vidékekre, így Speyer és Worms városaira, valamint a későbbi rajnai Pfalz vidékre. Ebben az időben a száliak Lotaringia hercegeiként uralkodnak, és szoros kapcsolat fűzte őket az Ottó-házhoz (Liudolfingekhez). Ezeknek a szoros családi kapcsolatoknak köszönhetően 1024-ben, az Ottók kihalása és II. Konrád császárrá választása után a Száli-dinasztia tagjait választották a császári trónra."
"http://hu.dbpedia.org/resource/Száli-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száli-ház?oldid=23731673&ns=0"
"http://hu.dbpedia.org/resource/Száli-ház","http://dbpedia.org/ontology/wikiPageLength",3299
"http://hu.dbpedia.org/resource/Száli-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Száli-ház"
"http://hu.dbpedia.org/resource/V._Henrik_német-római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Száli-ház"
"http://hu.wikipedia.org/wiki/Száli-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Száli-ház"
