"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buran_program","http://www.w3.org/2000/01/rdf-schema#label","Buran program"
"http://hu.dbpedia.org/resource/Buran_program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095dy"
"http://hu.dbpedia.org/resource/Buran_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_űrkutatása"
"http://hu.dbpedia.org/resource/Buran_program","http://dbpedia.org/ontology/wikiPageID",1026653
"http://hu.dbpedia.org/resource/Buran_program","http://dbpedia.org/ontology/wikiPageRevisionID",20717791
"http://hu.dbpedia.org/resource/Buran_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgépek"
"http://hu.dbpedia.org/resource/Buran_program","http://dbpedia.org/ontology/abstract","A Buran program Oroszország űrrepülőgép programja volt, amelyben az amerikai Space Shuttle alapján akartak saját űrsiklót készíteni. A Buran az amerikai űrsiklónál fejlettebb repüléstechnikával rendelkezett, így például képes volt önállóan, emberi beavatkozás nélkül leszállni. A programot pénzügyi okokból törölték. A Buran 2002-ben a Bajkonuri űrrepülőtér egyik hangárjában semmisült meg, a hangár tetőszerkezete ráomlott."
"http://hu.dbpedia.org/resource/Buran_program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buran_program?oldid=20717791&ns=0"
"http://hu.dbpedia.org/resource/Buran_program","http://dbpedia.org/ontology/wikiPageLength",615
"http://hu.dbpedia.org/resource/Buran_program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buran_program"
"http://hu.wikipedia.org/wiki/Buran_program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buran_program"
