"subject","predicate","object"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://www.w3.org/2000/01/rdf-schema#label","Homeli terület"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://www.w3.org/2000/01/rdf-schema#label","Recsica (Homeli terület)"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_homeli_terület_települései"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://dbpedia.org/ontology/wikiPageID",149620
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",23385474
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rechitsa.by/"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rechitsa.info/"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220120839/http:/globus.tut.by/rechica/index.htm"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://xmlns.com/foaf/0.1/name","Recsica"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Recsica_(Homeli_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
