"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://www.w3.org/2000/01/rdf-schema#label","Fântânele (Suceava megye)"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageID",1647423
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",21649241
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/kép","Fantanele jud Suceava.png"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/magyarNév","Fantanele"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/rang","község és községközpont"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/románNév","Fântânele"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Bănești, Fântânele, Cotu Dobei, Slobozia, Stamate"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",249
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://dbpedia.org/ontology/abstract","Fantanele (Fântânele) község és községközpont Romániában, Szucsáva megyében. Bănești, Cotu Dobei, Fântânele, Slobozia és Stamate falvakból áll. A község az 1950-es közigazgatási reformig Botoșani megye részét képezte."
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://dbpedia.org/ontology/status","község és községközpont"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fântânele_(Suceava_megye)?oldid=21649241&ns=0"
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageLength",3464
"http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fântânele_(Suceava_megye)"
"http://hu.wikipedia.org/wiki/Fântânele_(Suceava_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fântânele_(Suceava_megye)"
