"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaptár","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marilyn_Manson"
"http://hu.dbpedia.org/resource/A_Kaptár","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Marilyn_Manson"
"http://hu.dbpedia.org/resource/Antichrist_Superstar","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Marilyn_Manson"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Marilyn_Manson"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://www.w3.org/2000/01/rdf-schema#label","Marilyn Manson"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h502k"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://dbpedia.org/ontology/wikiPageID",683200
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://dbpedia.org/ontology/wikiPageRevisionID",23810223
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marilynmanson.com"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nachtkabarett.com/Grotesque"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marilyn_Manson"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://dbpedia.org/ontology/abstract","Marilyn Manson, született: Brian Hugh Warner amerikai énekes, dalszövegíró, zenész, zeneszerző, színész, festő, író és . A Marilyn Manson együttes névadója és énekese. Marilyn Monroe művésznő keresztnevéből és az elítélt Charles Manson vezetéknevéből formálta meg. Hosszú múlttal rendelkezik a médiában, amely szerint rossz hatással van a gyermekekre. Ezt a vitatott színpadi megjelenésével és a szókimondó, lázító dalszövegeivel érte el."
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marilyn_Manson?oldid=23810223&ns=0"
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://dbpedia.org/ontology/wikiPageLength",3873
"http://hu.dbpedia.org/resource/Marilyn_Manson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marilyn_Manson"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Marilyn_Manson"
