"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","A Közép-afrikai Köztársaság vízrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_vízrajza","http://dbpedia.org/ontology/wikiPageID",761158
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16214139
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","A Közép-afrikai Köztársaság vízrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Közép-afrikai_Köztársaság_vízrajza?oldid=16214139&ns=14"
