"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996víziHUNGRE"
"http://hu.dbpedia.org/resource/Sablon:1996víziHUNGRE","http://dbpedia.org/ontology/wikiPageID",1027284
"http://hu.dbpedia.org/resource/Sablon:1996víziHUNGRE","http://dbpedia.org/ontology/wikiPageRevisionID",14265908
"http://hu.dbpedia.org/resource/Sablon:1996víziHUNGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996víziHUNGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996víziHUNGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996víziHUNGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996víziHUNGRE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996víziHUNGRE?oldid=14265908&ns=10"
"http://hu.dbpedia.org/resource/Magyarország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996víziHUNGRE"
"http://hu.dbpedia.org/resource/Vízilabda_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996víziHUNGRE"
