"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyedi_Hírlap","http://www.w3.org/2000/01/rdf-schema#label","Enyedi Hírlap"
"http://hu.dbpedia.org/resource/Enyedi_Hírlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Enyedi_Hírlap","http://dbpedia.org/ontology/wikiPageID",711987
"http://hu.dbpedia.org/resource/Enyedi_Hírlap","http://dbpedia.org/ontology/wikiPageRevisionID",22478140
"http://hu.dbpedia.org/resource/Enyedi_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enyedi_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Enyedi_Hírlap","http://dbpedia.org/ontology/abstract","Az Enyedi Hírlap politikai, társadalmi és gazdasági hetilap. (1931-1941). Székhely: Nagyenyed."
"http://hu.dbpedia.org/resource/Enyedi_Hírlap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enyedi_Hírlap?oldid=22478140&ns=0"
"http://hu.dbpedia.org/resource/Enyedi_Hírlap","http://dbpedia.org/ontology/wikiPageLength",1385
"http://hu.dbpedia.org/resource/Enyedi_Hírlap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enyedi_Hírlap"
"http://hu.wikipedia.org/wiki/Enyedi_Hírlap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enyedi_Hírlap"
