"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Urk"
"http://hu.dbpedia.org/resource/Urk","http://www.w3.org/2000/01/rdf-schema#label","Urk"
"http://hu.dbpedia.org/resource/Urk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vh8c"
"http://hu.dbpedia.org/resource/Urk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flevoland_községei"
"http://hu.dbpedia.org/resource/Urk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_holland_község_cikkek"
"http://hu.dbpedia.org/resource/Urk","http://dbpedia.org/ontology/wikiPageID",1143717
"http://hu.dbpedia.org/resource/Urk","http://dbpedia.org/ontology/wikiPageRevisionID",23735262
"http://hu.dbpedia.org/resource/Urk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány"
"http://hu.dbpedia.org/resource/Urk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Urk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Urk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Urk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-holland_település"
"http://hu.dbpedia.org/resource/Urk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Urk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Urk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urk","http://hu.dbpedia.org/property/név","Urk"
"http://hu.dbpedia.org/resource/Urk","http://dbpedia.org/ontology/abstract","Urk község Hollandiában, Flevoland tartományban. Lakosainak száma 20 776 fő (2019. január 1.). +/- 1939-ig egy sziget volt."
"http://hu.dbpedia.org/resource/Urk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urk?oldid=23735262&ns=0"
"http://hu.dbpedia.org/resource/Urk","http://dbpedia.org/ontology/wikiPageLength",2083
"http://hu.dbpedia.org/resource/Urk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urk"
"http://hu.wikipedia.org/wiki/Urk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urk"
