"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_fidzsi-szigeteki_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_fidzsi-szigeteki_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók fidzsi-szigeteki klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_fidzsi-szigeteki_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1377286
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_fidzsi-szigeteki_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18655211
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_fidzsi-szigeteki_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_fidzsi-szigeteki_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_fidzsi-szigeteki_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók fidzsi-szigeteki klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_fidzsi-szigeteki_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_fidzsi-szigeteki_klubok_szerint?oldid=18655211&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Ba_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_fidzsi-szigeteki_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lautoka_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_fidzsi-szigeteki_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Labasa_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_fidzsi-szigeteki_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Nadi_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_fidzsi-szigeteki_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Rewa_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_fidzsi-szigeteki_klubok_szerint"
