"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fénykard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_fegyverek"
"http://hu.dbpedia.org/resource/Halálcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_fegyverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_fegyverek","http://www.w3.org/2000/01/rdf-schema#label","Csillagok háborúja fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_fegyverek","http://dbpedia.org/ontology/wikiPageID",51297
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_fegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",17446913
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-univerzum"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_fegyverek","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagok háborúja fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_fegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagok_háborúja_fegyverek?oldid=17446913&ns=14"
