"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrszondák_listája","http://www.w3.org/2000/01/rdf-schema#label","Űrszondák listája"
"http://hu.dbpedia.org/resource/Űrszondák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Űrszondák_listája","http://dbpedia.org/ontology/wikiPageID",157625
"http://hu.dbpedia.org/resource/Űrszondák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23817978
"http://hu.dbpedia.org/resource/Űrszondák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrszondák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOCright"
"http://hu.dbpedia.org/resource/Űrszondák_listája","http://dbpedia.org/ontology/abstract","Fontosabb űrszondák, programok listája célégitest szerint"
"http://hu.dbpedia.org/resource/Űrszondák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrszondák_listája?oldid=23817978&ns=0"
"http://hu.dbpedia.org/resource/Űrszondák_listája","http://dbpedia.org/ontology/wikiPageLength",7432
"http://hu.dbpedia.org/resource/Űrszondák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrszondák_listája"
"http://hu.wikipedia.org/wiki/Űrszondák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrszondák_listája"
