"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stirling-szám","http://www.w3.org/2000/01/rdf-schema#label","Stirling-szám"
"http://hu.dbpedia.org/resource/Stirling-szám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nl_1"
"http://hu.dbpedia.org/resource/Stirling-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Permutációk"
"http://hu.dbpedia.org/resource/Stirling-szám","http://dbpedia.org/ontology/wikiPageID",1235325
"http://hu.dbpedia.org/resource/Stirling-szám","http://dbpedia.org/ontology/wikiPageRevisionID",23590960
"http://hu.dbpedia.org/resource/Stirling-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Stirling-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Stirling-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stirling-szám","http://dbpedia.org/ontology/abstract","A matematikában a Stirling-számok számos területen fordulnak elő analízisbeli és kombinatorikai problémáknál. A James Stirling (1692–1770) skót matematikusról elnevezett Stirling-számoknak két fajtája különböztethető meg: 
* Elsőfajú Stirling-számok 
* Másodfajú Stirling-számok"
"http://hu.dbpedia.org/resource/Stirling-szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stirling-szám?oldid=23590960&ns=0"
"http://hu.dbpedia.org/resource/Stirling-szám","http://dbpedia.org/ontology/wikiPageLength",4127
"http://hu.dbpedia.org/resource/Stirling-szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stirling-szám"
"http://hu.wikipedia.org/wiki/Stirling-szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stirling-szám"
