"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teőke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teőke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teőke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teőke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teőke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teőke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teőke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teőke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teőke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teőke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teőke_László","http://www.w3.org/2000/01/rdf-schema#label","Teőke László"
"http://hu.dbpedia.org/resource/Teőke_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Teőke_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Teőke_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_várostervezők"
"http://hu.dbpedia.org/resource/Teőke_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teőke_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Teőke_László","http://dbpedia.org/ontology/wikiPageID",805902
"http://hu.dbpedia.org/resource/Teőke_László","http://dbpedia.org/ontology/wikiPageRevisionID",21924394
"http://hu.dbpedia.org/resource/Teőke_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://eugyintezes.mekon.hu/index.php%3Fu=nevjegyzek&m=tag&f=adatlap&id=216FF"
"http://hu.dbpedia.org/resource/Teőke_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Teőke_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Teőke_László","http://dbpedia.org/ontology/abstract","Teőke László (Budapest, 1937 –) építészmérnök."
"http://hu.dbpedia.org/resource/Teőke_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teőke_László?oldid=21924394&ns=0"
"http://hu.dbpedia.org/resource/Teőke_László","http://dbpedia.org/ontology/wikiPageLength",2751
"http://hu.dbpedia.org/resource/Teőke_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teőke_László"
"http://hu.dbpedia.org/resource/Teöke_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teőke_László"
"http://hu.wikipedia.org/wiki/Teőke_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teőke_László"
