"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://www.w3.org/2000/01/rdf-schema#label","1970-es labdarúgó-világbajnokság (egyenes kieséses szakasz)"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w30rhw"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageID",1125044
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageRevisionID",23544381
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1970/index.html%7Ctitle=1970"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/70full.html%7Ctitle=World"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1970/matches/round=251/match=1811/index.html"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1970/matches/round=251/match=1882/index.html"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1970/matches/round=251/match=1768/index.html"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/mexico1970/matches/round=3477/match=1843/index.html"
