"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szellemek_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szellemek_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szellemek_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szellemek_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szellemek_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szellemek_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szellemek_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szellemek_háza","http://www.w3.org/2000/01/rdf-schema#label","Szellemek háza"
"http://hu.dbpedia.org/resource/Szellemek_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/Szellemek_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Szellemek_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/Szellemek_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vertigo_Média-filmek"
"http://hu.dbpedia.org/resource/Szellemek_háza","http://dbpedia.org/ontology/wikiPageID",1543121
"http://hu.dbpedia.org/resource/Szellemek_háza","http://dbpedia.org/ontology/wikiPageRevisionID",23531498
"http://hu.dbpedia.org/resource/Szellemek_háza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180525063215/https:/popcornproject.hu/"
