"subject","predicate","object"
"http://hu.dbpedia.org/resource/6179_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6179_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6179_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6179_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6179_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6179_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6179_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6179_Brett","http://www.w3.org/2000/01/rdf-schema#label","6179 Brett"
"http://hu.dbpedia.org/resource/6179_Brett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y12k7"
"http://hu.dbpedia.org/resource/6179_Brett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6179_Brett","http://dbpedia.org/ontology/wikiPageID",593063
"http://hu.dbpedia.org/resource/6179_Brett","http://dbpedia.org/ontology/wikiPageRevisionID",13260054
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/aphélium",441181668
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/excentricitás",0.214
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/felszállóCsomó",155.449
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/félNagytengely",363551623
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/inklináció",23.291
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/közepesAnomália",73.237
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/név",6179
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/perihélium",285921578
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/perihéliumSzöge",50.543
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/periódus",1383.76
"http://hu.dbpedia.org/resource/6179_Brett","http://hu.dbpedia.org/property/periódus",3.79
"http://hu.dbpedia.org/resource/6179_Brett","http://dbpedia.org/ontology/abstract","A 6179 Brett (ideiglenes jelöléssel 1986 EN) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker és Eugene Merle Shoemaker fedezte fel 1986. március 3-án."
"http://hu.dbpedia.org/resource/6179_Brett","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/6179_Brett","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/6179_Brett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6179_Brett?oldid=13260054&ns=0"
"http://hu.dbpedia.org/resource/6179_Brett","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/6179_Brett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6179_Brett"
"http://hu.wikipedia.org/wiki/6179_Brett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6179_Brett"
