"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://www.w3.org/2000/01/rdf-schema#label","Germfree Adolescents"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5dlf"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://dbpedia.org/ontology/wikiPageID",824900
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://dbpedia.org/ontology/wikiPageRevisionID",22874395
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r22344"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/cím","Germfree Adolescents"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/X-Ray_Spex"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/X-Ray_Spex"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/hossz","2730.0"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/jelenlegi","Germfree Adolescents"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI_Records"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/következő","Conscious Consumer"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/length","145.0"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/length","129.0"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Germfree_Adolescents","http://hu.dbpedia.org/property/length","154.0"
