"subject","predicate","object"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Természettudományi Múzeum (Pécs)"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Pécs)","http://dbpedia.org/ontology/wikiPageID",304286
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",19505540
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/termeszettudomanyi_muzeum/I302047/"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Pécs)","http://dbpedia.org/ontology/abstract","A Természettudományi Múzeumot 100 éve alapították Pécsen, melynek gyűjteményei közül jelenleg is gyarapodó, élő gyűjtemények a herbárium, a puhatestű és több rovarcsoport gyűjteménye. A gyűjtemények hazai tájkutatások során az osztály munkatársai és vendégkutatók gyűjtéseivel gyarapodnak. A múzeumnak időszakos kiállításai is vannak."
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Pécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Természettudományi_Múzeum_(Pécs)?oldid=19505540&ns=0"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Pécs)","http://dbpedia.org/ontology/wikiPageLength",546
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Pécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Természettudományi_Múzeum_(Pécs)"
"http://hu.wikipedia.org/wiki/Természettudományi_Múzeum_(Pécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Pécs)"
