"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Feröer zászlaja"
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c0ny"
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://dbpedia.org/ontology/wikiPageID",85263
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23563655
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19990224152423/http:/www.fotw.net/flags/fo.html"
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014194335/http:/www.framtak.com/info/fo_flag.html"
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia_zászlói"
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://dbpedia.org/ontology/abstract","Feröer zászlaja (feröeriül: Merkið, azaz jel, jelkép) fehér háttér előtt fektetett vörös keresztet (ún. skandináv keresztet) ábrázol, amelyet kék sáv fut körbe. A zászló vízszintes arányai 6:1:2:1:12, függőleges arányai 6:1:2:1:6, ami megegyezik a norvég zászlóéval."
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröer_zászlaja?oldid=23563655&ns=0"
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://dbpedia.org/ontology/wikiPageLength",4071
"http://hu.dbpedia.org/resource/Feröer_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröer_zászlaja"
"http://hu.dbpedia.org/resource/Feröeri_zászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feröer_zászlaja"
"http://hu.wikipedia.org/wiki/Feröer_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröer_zászlaja"
