"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_Lázár-díj","http://www.w3.org/2000/01/rdf-schema#label","Mészáros Lázár-díj"
"http://hu.dbpedia.org/resource/Mészáros_Lázár-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_honvédelmi_díjak"
"http://hu.dbpedia.org/resource/Mészáros_Lázár-díj","http://dbpedia.org/ontology/wikiPageID",52445
"http://hu.dbpedia.org/resource/Mészáros_Lázár-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21827206
"http://hu.dbpedia.org/resource/Mészáros_Lázár-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/"
"http://hu.dbpedia.org/resource/Mészáros_Lázár-díj","http://dbpedia.org/ontology/abstract","A Mészáros Lázár-díj rendelettel 2004-ben alapított állami elismerés."
"http://hu.dbpedia.org/resource/Mészáros_Lázár-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mészáros_Lázár-díj?oldid=21827206&ns=0"
"http://hu.dbpedia.org/resource/Mészáros_Lázár-díj","http://dbpedia.org/ontology/wikiPageLength",2112
"http://hu.dbpedia.org/resource/Mészáros_Lázár-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mészáros_Lázár-díj"
"http://hu.wikipedia.org/wiki/Mészáros_Lázár-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mészáros_Lázár-díj"
