"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://www.w3.org/2000/01/rdf-schema#label","Timo Gebhart"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydt8s"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Memmingen"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memmingeniek"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_labdarúgói"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://dbpedia.org/ontology/wikiPageID",822891
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://dbpedia.org/ontology/wikiPageRevisionID",22736150
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105224/http:/www.focikatalogus.hu/timo-gebhart-focista"
"http://hu.dbpedia.org/resource/Timo_Gebhart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130303105306/http:/tudositas.nso.hu/teams.php%3Fsportid=1"
