"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_do_Nascimento","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://www.w3.org/2000/01/rdf-schema#label","Bourg-de-Péage Drôme Handball"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://dbpedia.org/ontology/wikiPageID",1712431
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://dbpedia.org/ontology/wikiPageRevisionID",22977529
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/alapítva",1964
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/becenév","BDP HB, Drôme HB"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/csapatnév","Bourg-de-Péage Drôme Handball"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/edző","Camille Comte"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/elnök","Daniel Senecloze"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/honlap","www.bdphandball.com"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/nemzet","francia"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/stadion","Complexe Vercors, Bourg-de-Péage"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/teljesCsapatnév","Bourg-de-Péage Drôme Handball"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Bourg-de-Péage"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://dbpedia.org/ontology/abstract","A Bourg-de-Péage Drôme Handball vagy csak BDP Drôme HB egy francia élvonalbeli kézilabdacsapat, melynek székhelye a Drôme folyó partján lévő Bourg-de-Péage városában van."
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bourg-de-Péage_Drôme_Handball?oldid=22977529&ns=0"
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://dbpedia.org/ontology/wikiPageLength",3040
"http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bourg-de-Péage_Drôme_Handball"
"http://hu.dbpedia.org/resource/Cassandra_Tollbring","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball"
"http://hu.dbpedia.org/resource/Cassandra_Tollbring","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball"
"http://hu.dbpedia.org/resource/Fie_Woller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball"
"http://hu.wikipedia.org/wiki/Bourg-de-Péage_Drôme_Handball","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bourg-de-Péage_Drôme_Handball"
